"subject","predicate","object"
"http://www.sudoc.fr/178107247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/178107247/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178107247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027316149/id"
"http://www.sudoc.fr/178107247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027328848/id"
"http://www.sudoc.fr/178107247/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034173129/id"
"http://www.sudoc.fr/178107247/id","http://purl.org/dc/terms/bibliographicCitation","Arrest donné par le Roy estans en son Conseil, la Royne regente sa mere presente. / [Sans lieu, 1644]"
"http://www.sudoc.fr/178107247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027409635/id"
"http://www.sudoc.fr/178107247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/178107247/id","http://purl.org/dc/terms/subject","http://www.idref.fr/130731080/id"
"http://www.sudoc.fr/178107247/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/121194019/id"
"http://www.sudoc.fr/178107247/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
