"subject","predicate","object"
"http://www.idref.fr/10915892X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/10915892X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/10915892X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1964-09-27"
"http://www.idref.fr/10915892X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215051398"
"http://www.idref.fr/10915892X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Colloques internationaux du Centre national de la recherche scientifique (149 ; 1964 ; Bordeaux)"
"http://www.idref.fr/10915892X/id","http://xmlns.com/foaf/0.1/name","Colloques internationaux du Centre national de la recherche scientifique (149 ; 1964 ; Bordeaux)"
"http://www.idref.fr/10915892X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/10915892X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/10915892X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/10915892X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/10915892X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1964-09-24"
"http://www.idref.fr/10915892X/id","http://rdaregistry.info/Elements/u/P60524","1964-09-24"
"http://www.idref.fr/10915892X/id","http://rdaregistry.info/Elements/u/P60525","1964-09-27"
