"subject","predicate","object"
"http://www.idref.fr/122384059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/122384059/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/tfloquet#foaf:Person"
"http://www.idref.fr/122384059/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1741-2381"
"http://www.idref.fr/122384059/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357263859"
"http://www.idref.fr/122384059/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196178536"
"http://www.idref.fr/122384059/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/122384059/birth"
"http://www.idref.fr/122384059/id","http://www.w3.org/2004/02/skos/core#prefLabel","Floquet, Thierry (1973-....)"
"http://www.idref.fr/122384059/id","http://xmlns.com/foaf/0.1/name","Thierry Floquet"
"http://www.idref.fr/122384059/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/122384059/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/122384059/id","http://isni.org/ontology#identifierValid","0000000357263859"
"http://www.idref.fr/122384059/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/122384059/id","http://xmlns.com/foaf/0.1/familyName","Floquet"
"http://www.idref.fr/122384059/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Productique, automatique et informatique Industrielle (Lille 1, 2000)"
"http://www.idref.fr/122384059/id","http://rdaregistry.info/Elements/u/P60492","Chargé de recherche au sein du Laboratoire d'Automatique, Génie Informatique et Signal (LAGIS - UMR 8146 - IEEA) de l'Université Lille 1 - Sciences et Technologies"
"http://www.idref.fr/122384059/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une Habilitation à Diriger des Recherches en Sciences mathématiques. Mécanique (Lille 1, 2009)"
"http://www.idref.fr/122384059/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/122384059/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1741-2381"
