"subject","predicate","object"
"http://www.sudoc.fr/192141406/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/192141406/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/192141406/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026958651/id"
"http://www.sudoc.fr/192141406/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131048120/id"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/terms/bibliographicCitation","Les dilemmes de l´État laïque  : les politiques des accommodements religieux aux États-Unis des années 1960 à nos jours  / Amandine Barb  ; sous la direction de Denis Lacorne,... / Lille : Atelier national de reproduction des thèses , 2015"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410641/id"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235971/id"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264122/id"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028938232/id"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/192141406/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027918459/id"
"http://www.sudoc.fr/192141406/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/192141406/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212235680/id"
"http://www.sudoc.fr/192141406/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
