"subject","predicate","object"
"http://www.sudoc.fr/120891646/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/120891646/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/120891646/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059352507/id"
"http://www.sudoc.fr/120891646/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098858637/id"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/terms/bibliographicCitation","La notion d'interdépendance contractuelle  : contribution à l'étude des ensembles de contrats  / par Sébastien Pellé  ; sous la direction de : Monsieur Jacques Foyer,... / Lille : Atelier national de reproduction des thèses , 2007"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466388/id"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034723161/id"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028243986/id"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069004129/id"
"http://www.sudoc.fr/120891646/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/120891646/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/120891646/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218217889/id"
"http://www.sudoc.fr/120891646/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
