"subject","predicate","object"
"http://www.idref.fr/137376987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/137376987/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205110225"
"http://www.idref.fr/137376987/id","http://www.w3.org/2004/02/skos/core#prefLabel","Veignie, Étienne"
"http://www.idref.fr/137376987/id","http://xmlns.com/foaf/0.1/name","Étienne Veignie"
"http://www.idref.fr/137376987/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/137376987/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/137376987/id","http://xmlns.com/foaf/0.1/givenName","Étienne"
"http://www.idref.fr/137376987/id","http://xmlns.com/foaf/0.1/familyName","Veignie"
"http://www.idref.fr/137376987/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en sciences de la vie et de la santé (Lille 1, 1990)"
"http://www.idref.fr/137376987/id","http://xmlns.com/foaf/0.1/gender","male"
