"subject","predicate","object"
"http://www.sudoc.fr/160847796/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160847796/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/160847796/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059929006/id"
"http://www.sudoc.fr/160847796/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160846404/id"
"http://www.sudoc.fr/160847796/id","http://purl.org/dc/terms/bibliographicCitation","Prise en charge des jambes sans repos  / Pons Adrien  ; sous la direction de Philippe Piccerelle / [S.l.] : [s.n.] , 2012"
"http://www.sudoc.fr/160847796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029194105/id"
"http://www.sudoc.fr/160847796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084039442/id"
"http://www.sudoc.fr/160847796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239144/id"
"http://www.sudoc.fr/160847796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/160847796/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/159345960/id"
"http://www.sudoc.fr/160847796/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/160847796/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/160847796/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
