"subject","predicate","object"
"http://www.idref.fr/026699141/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026699141/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19673501"
"http://www.idref.fr/026699141/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121229187"
"http://www.idref.fr/026699141/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118897531#foaf:Person"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Pa, Kin"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li Feigan"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","巴金"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","巴, 金 (1904-2005)"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","李, 芾甘"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Feigan"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Pa, Chin"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Fu-gan"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li Fugan"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Bajin"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Yaotang"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Pa Kin"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Pei-kan"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","李, 尧棠"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Fei-kan"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#altLabel","Li, Fugan"
"http://www.idref.fr/026699141/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026699141/birth"
"http://www.idref.fr/026699141/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026699141/death"
"http://www.idref.fr/026699141/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11889753
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ba, Jin (1904-2005)"
"http://www.idref.fr/026699141/id","http://xmlns.com/foaf/0.1/name","金 巴"
"http://www.idref.fr/026699141/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/026699141/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/zho"
"http://www.idref.fr/026699141/id","http://isni.org/ontology#identifierValid","0000000121229187"
"http://www.idref.fr/026699141/id","http://xmlns.com/foaf/0.1/givenName","金"
"http://www.idref.fr/026699141/id","http://xmlns.com/foaf/0.1/familyName","巴"
"http://www.idref.fr/026699141/id","http://www.w3.org/2004/02/skos/core#note","Écrivain et journaliste. Président de l'Association des écrivains de Chine (en 1987)"
"http://www.idref.fr/026699141/id","http://xmlns.com/foaf/0.1/gender","male"
