"subject","predicate","object"
"http://www.sudoc.fr/171807324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/171807324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/171807324/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb436273612"
"http://www.sudoc.fr/171807324/id","http://purl.org/dc/terms/bibliographicCitation","Les adolescents et la culture, un défi pour les institutions muséales  / sous la direction de Chantal Dahan / Paris : INJEP éditions , 2013"
"http://www.sudoc.fr/171807324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661180/id"
"http://www.sudoc.fr/171807324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050551108/id"
"http://www.sudoc.fr/171807324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027326683/id"
"http://www.sudoc.fr/171807324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276228/id"
"http://www.sudoc.fr/171807324/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057560021/id"
"http://www.sudoc.fr/171807324/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/171807324/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
