"subject","predicate","object"
"http://www.idref.fr/027312313/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027312313/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027312313/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027636895/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027312674/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225178/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318503n"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#notation","801"
"http://www.idref.fr/027312313/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318503
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature religieuse"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/184053412/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027797775/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/080538150/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027328643/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/089909488/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050589679/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050771256/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027781127/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/167193651/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027459454/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/09955710X/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027440087/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027656632/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027799077/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027781135/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030615674/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027497658/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035524502/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027509303/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03465691X/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027834263/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035705302/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027532887/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061618624/id"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027312313/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328570/id"
