"subject","predicate","object"
"http://www.sudoc.fr/043457452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043457452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043457452/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077873270/id"
"http://www.sudoc.fr/043457452/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/096350946/id"
"http://www.sudoc.fr/043457452/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'étude de la régénération des solutions de diéthanolamine chargées en gaz acide (CO2 et/ou H2S) sur des colonnes à plateaux  / par Saïd Bouanani  ; sous la direction de Robert Bugarel / [S.l.] : [s.n.] , 1985"
"http://www.sudoc.fr/043457452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831817/id"
"http://www.sudoc.fr/043457452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043457452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249093/id"
"http://www.sudoc.fr/043457452/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027884058/id"
"http://www.sudoc.fr/043457452/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388820/id"
"http://www.sudoc.fr/043457452/id","http://purl.org/dc/elements/1.1/date",1985
"http://www.sudoc.fr/043457452/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
