"subject","predicate","object"
"http://www.idref.fr/027955419/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027955419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027651215/id"
"http://www.idref.fr/027955419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02795532X/id"
"http://www.idref.fr/027955419/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027955400/id"
"http://www.idref.fr/027955419/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11988671m"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#altLabel","Recherche biologique"
"http://www.idref.fr/027955419/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11988671
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biologie -- Recherche"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061605425/id"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027732029/id"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050546120/id"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027955419/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027315754/id"
