"subject","predicate","object"
"http://www.idref.fr/208883002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208883002/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208883002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034823433/id"
"http://www.idref.fr/208883002/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026699338/id"
"http://www.idref.fr/208883002/id","http://www.w3.org/2004/02/skos/core#altLabel","I. Babel, articles, bibliography"
"http://www.idref.fr/208883002/id","http://www.w3.org/2004/02/skos/core#altLabel","I. È. Babelʹ, statʹi i materialy"
"http://www.idref.fr/208883002/id","http://www.w3.org/2004/02/skos/core#altLabel","И. Э. Бабель, статьи и материалы"
"http://www.idref.fr/208883002/id","http://purl.org/dc/elements/1.1/subject","Babelʹ, Isaak Èmmanuilovič (1894-1940) "
"http://www.idref.fr/208883002/id","http://purl.org/dc/elements/1.1/subject","Babel, Isaak Emmanouilovitch (1894-1941) "
"http://www.idref.fr/208883002/id","http://www.w3.org/2004/02/skos/core#prefLabel","I. Babelʹ, statʹi i materialy"
"http://www.idref.fr/208883002/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/208883002/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026699338/id"
"http://www.idref.fr/208883002/id","http://purl.org/dc/elements/1.1/title","I. Babelʹ, statʹi i materialy"
"http://www.idref.fr/208883002/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208883002/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208883002/id","http://rdaregistry.info/Elements/w/P10219","1928"
"http://www.idref.fr/208883002/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
