"subject","predicate","object"
"http://www.sudoc.fr/006101917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006101917/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006101917/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060618671/id"
"http://www.sudoc.fr/006101917/id","http://purl.org/dc/terms/bibliographicCitation","Systèmes d'information géographique et systèmes experts  : sixième colloque européen de géographie théorique et quantitative  / [organisé par] Théo Quant, l'espace geographique / Montpellier : GIP RECLUS/Maison de la géographie"
"http://www.sudoc.fr/006101917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029451183/id"
"http://www.sudoc.fr/006101917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/006101917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030380898/id"
"http://www.sudoc.fr/006101917/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027675394/id"
"http://www.sudoc.fr/006101917/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034808787/id"
"http://www.sudoc.fr/006101917/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
