"subject","predicate","object"
"http://www.sudoc.fr/237617331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/237617331/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03484158X/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127458093/id"
"http://www.sudoc.fr/237617331/id","http://purl.org/dc/terms/bibliographicCitation","La situation de gestion et la recherche intervention comme cadre scientifique à la recherche en travail social  / Dominique Paturel  ; sous la direction de Mr le professeur Jean-Michel Plane /  , 2018"
"http://www.sudoc.fr/237617331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806790/id"
"http://www.sudoc.fr/237617331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028061446/id"
"http://www.sudoc.fr/237617331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467945/id"
"http://www.sudoc.fr/237617331/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/078013917/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050640429/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/050749013/id"
"http://www.sudoc.fr/237617331/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/102186049/id"
"http://www.sudoc.fr/237617331/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/237617331/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
