"subject","predicate","object"
"http://www.sudoc.fr/076101428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/076101428/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076101428/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076103846/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/bibliographicCitation","Mass atrocity, ordinary evil, and Hannah Arendt  : criminal consciousness in Argentina's Dirty War  / Mark J. Osiel / New Haven : Yale University Press , c2001"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475638/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480291/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032183992/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027819442/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616161/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080879128/id"
"http://www.sudoc.fr/076101428/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/076101428/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
