"subject","predicate","object"
"http://www.sudoc.fr/053186842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/053186842/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053186842/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37208808k"
"http://www.sudoc.fr/053186842/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028372980/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/bibliographicCitation","Une conteuse peule et son répertoire  : Goggo Addi de Garoua, Cameroun  : Textes et analyses  / Ursula Baumgardt / Paris : Karthala , c2000"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050581856/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028723872/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237044/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027277771/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029378931/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028040635/id"
"http://www.sudoc.fr/053186842/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/053186842/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
