"subject","predicate","object"
"http://www.idref.fr/027690504/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027690504/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02869645X/id"
"http://www.idref.fr/027690504/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318939r"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#altLabel","Dépôt de cautionnement"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#altLabel","Dépôts de cautionnement"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#altLabel","Consignations de fonds"
"http://www.idref.fr/027690504/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318939
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#prefLabel","Consignation"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033627843/id"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027882233/id"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027743306/id"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027739856/id"
"http://www.idref.fr/027690504/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/05057292X/id"
