"subject","predicate","object"
"http://www.idref.fr/027518280/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027518280/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032466633/id"
"http://www.idref.fr/027518280/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119541484"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#notation","355"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerre et morale"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#altLabel","Morale et guerre"
"http://www.idref.fr/027518280/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11954148
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guerre -- Aspect moral"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027518337/id"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032464320/id"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034912592/id"
"http://www.idref.fr/027518280/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027676919/id"
