"subject","predicate","object"
"http://www.idref.fr/03445456X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/070291446/id"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027404757/id"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03438054X/id"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12520886g"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#notation","791"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#altLabel","Cinéphilie"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#altLabel","Appréciation des films"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#altLabel","Appréciation du cinéma"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#altLabel","Goûts cinématographiques"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#altLabel","Cinéma -- Réception"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#altLabel","Films -- Appréciation"
"http://www.idref.fr/03445456X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12520886
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma -- Appréciation"
"http://www.idref.fr/03445456X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
