"subject","predicate","object"
"http://www.idref.fr/034326855/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034326855/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034326812/id"
"http://www.idref.fr/034326855/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050581716/id"
"http://www.idref.fr/034326855/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13320246c"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/034326855/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13320246
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pression sociale"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189110716/id"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/08085124X/id"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033152985/id"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241661/id"
"http://www.idref.fr/034326855/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027519511/id"
