"subject","predicate","object"
"http://www.idref.fr/175271550/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/175271550/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313562768"
"http://www.idref.fr/175271550/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4927-1701"
"http://www.idref.fr/175271550/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delaunay, Franck (biologiste)"
"http://www.idref.fr/175271550/id","http://xmlns.com/foaf/0.1/name","Franck Delaunay"
"http://www.idref.fr/175271550/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/175271550/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/175271550/id","http://xmlns.com/foaf/0.1/givenName","Franck"
"http://www.idref.fr/175271550/id","http://xmlns.com/foaf/0.1/familyName","Delaunay"
"http://www.idref.fr/175271550/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université Nice-Sophia Antipolis. Chargé de recherches à l'Institut Biologie Valrose"
"http://www.idref.fr/175271550/id","http://rdaregistry.info/Elements/u/P60492","Professeur à Université Côte d'Azur, membre de l'Institut de Biologie Valrose (IBV) (en 2022)"
"http://www.idref.fr/175271550/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/175271550/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4927-1701"
