"subject","predicate","object"
"http://www.sudoc.fr/003925714/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003925714/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003925714/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35832999x"
"http://www.sudoc.fr/003925714/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589090/id"
"http://www.sudoc.fr/003925714/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589104/id"
"http://www.sudoc.fr/003925714/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034589120/id"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/terms/bibliographicCitation","Développer l'initiative et la créativité du personnel  : la dimension humaine de la qualité totale  / R. McDermott, R. Mikulak, M. Beauregard  ; trad. de l'américain par Monique Sperry  ; préf. de Pierre Daures / Paris : Dunod , DL 1996, cop. 1996"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03140152X/id"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027848558/id"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228096/id"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032141211/id"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027818691/id"
"http://www.sudoc.fr/003925714/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029866960/id"
"http://www.sudoc.fr/003925714/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/059422661/id"
"http://www.sudoc.fr/003925714/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/003925714/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
