"subject","predicate","object"
"http://www.idref.fr/167319752/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/167319752/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000401444965"
"http://www.idref.fr/167319752/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296096111"
"http://www.idref.fr/167319752/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4382-0434"
"http://www.idref.fr/167319752/id","http://www.w3.org/2004/02/skos/core#prefLabel","Breyton, Cécile"
"http://www.idref.fr/167319752/id","http://xmlns.com/foaf/0.1/name","Cécile Breyton"
"http://www.idref.fr/167319752/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/167319752/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/167319752/id","http://isni.org/ontology#identifierValid","0000000401444965"
"http://www.idref.fr/167319752/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/167319752/id","http://xmlns.com/foaf/0.1/familyName","Breyton"
"http://www.idref.fr/167319752/id","http://rdaregistry.info/Elements/u/P60492","Chercheur au CNRS (Institut de biologie structurale (IBS)/ Grenoble)"
"http://www.idref.fr/167319752/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/167319752/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4382-0434"
