"subject","predicate","object"
"http://www.idref.fr/187506140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/187506140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/187506140/id","http://xmlns.com/foaf/0.1/dateOfDeath","1888-0"
"http://www.idref.fr/187506140/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86154739834652991358"
"http://www.idref.fr/187506140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hardy-Mennil (Paris ; 1850-1888)"
"http://www.idref.fr/187506140/id","http://xmlns.com/foaf/0.1/name","Hardy-Mennil (Paris ; 1850-1888)"
"http://www.idref.fr/187506140/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/187506140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/187506140/id","http://xmlns.com/foaf/0.1/dateOfBirth","1850"
"http://www.idref.fr/187506140/id","http://rdaregistry.info/Elements/u/P60492","Atelier de reliure. - Lieu d'activité : Paris. - Dates d'activité : 1850?-1880?"
"http://www.idref.fr/187506140/id","http://rdaregistry.info/Elements/u/P60524","1850"
"http://www.idref.fr/187506140/id","http://rdaregistry.info/Elements/u/P60525","1888-0"
