"subject","predicate","object"
"http://www.idref.fr/075154366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/075154366/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214927824"
"http://www.idref.fr/075154366/id","http://www.w3.org/2004/02/skos/core#prefLabel","Michaudon, André"
"http://www.idref.fr/075154366/id","http://xmlns.com/foaf/0.1/name","André Michaudon"
"http://www.idref.fr/075154366/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/075154366/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/075154366/id","http://xmlns.com/foaf/0.1/givenName","André"
"http://www.idref.fr/075154366/id","http://xmlns.com/foaf/0.1/familyName","Michaudon"
"http://www.idref.fr/075154366/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à l'INSTN (en 1971)"
"http://www.idref.fr/075154366/id","http://xmlns.com/foaf/0.1/gender","male"
