"subject","predicate","object"
"http://www.idref.fr/113376650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113376650/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066366524"
"http://www.idref.fr/113376650/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41236160"
"http://www.idref.fr/113376650/id","http://www.w3.org/2004/02/skos/core#altLabel","Velasco, Alfonso Jesús Iglesias"
"http://www.idref.fr/113376650/id","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias Velasco, Alfonso Jesús"
"http://www.idref.fr/113376650/id","http://xmlns.com/foaf/0.1/name","Alfonso Jesús Iglesias Velasco"
"http://www.idref.fr/113376650/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/113376650/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/113376650/id","http://isni.org/ontology#identifierValid","0000000066366524"
"http://www.idref.fr/113376650/id","http://xmlns.com/foaf/0.1/givenName","Alfonso Jesús"
"http://www.idref.fr/113376650/id","http://xmlns.com/foaf/0.1/familyName","Iglesias Velasco"
"http://www.idref.fr/113376650/id","http://xmlns.com/foaf/0.1/gender","male"
