"subject","predicate","object"
"http://www.idref.fr/026426595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026426595/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026426595/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11867618b#foaf:Organization"
"http://www.idref.fr/026426595/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144958355"
"http://www.idref.fr/026426595/id","http://www.w3.org/2004/02/skos/core#altLabel","SNEC"
"http://www.idref.fr/026426595/id","http://www.w3.org/2004/02/skos/core#altLabel","SNEC-CFTC"
"http://www.idref.fr/026426595/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11867618
"http://www.idref.fr/026426595/id","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicat national de l'enseignement chrétien (France)"
"http://www.idref.fr/026426595/id","http://xmlns.com/foaf/0.1/name","Syndicat national de l'enseignement chrétien (France)"
"http://www.idref.fr/026426595/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026426595/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026426595/id","http://www.w3.org/2004/02/skos/core#note","56 rue du Fg-Poissonnière, 75010 Paris"
