"subject","predicate","object"
"http://www.idref.fr/20508107X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20508107X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034342338/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027054276/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030410096/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/099021099/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028621050/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034208445/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026883341/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029462835/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026744252/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026807793/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02985525X/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243868669/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026987414/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026937131/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027182274/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031798306/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Criminologie -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Corruption politique -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Protection de l'enfance -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Criminologie"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Violence en milieu scolaire -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Droit pénal"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Politique criminelle -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Justice pénale -- Administration"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Délinquance juvénile -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Droit pénal -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Criminalité -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Responsabilité pénale -- France"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/subject","Récidive (droit) -- France"
"http://www.idref.fr/20508107X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Problèmes actuels de science criminelle"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/048655600/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027776972/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260690/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049647350/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656985/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466604/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027287114/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031307337/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480291/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295338/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466892/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/title","Problèmes actuels de science criminelle"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026437694/id"
"http://www.idref.fr/20508107X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/085235679/id"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20508107X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20508107X/id","http://rdaregistry.info/Elements/w/P10219","1985"
"http://www.idref.fr/20508107X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20508107X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
