"subject","predicate","object"
"http://www.idref.fr/029979471/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029979471/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12149040v#foaf:Person"
"http://www.idref.fr/029979471/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108452149"
"http://www.idref.fr/029979471/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107029028"
"http://www.idref.fr/029979471/id","http://www.w3.org/2004/02/skos/core#altLabel","Français, François-Louis"
"http://www.idref.fr/029979471/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029979471/birth"
"http://www.idref.fr/029979471/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029979471/death"
"http://www.idref.fr/029979471/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12149040
"http://www.idref.fr/029979471/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13174569
"http://www.idref.fr/029979471/id","http://www.w3.org/2004/02/skos/core#prefLabel","Français, Louis (1814-1897)"
"http://www.idref.fr/029979471/id","http://xmlns.com/foaf/0.1/name","Louis Français"
"http://www.idref.fr/029979471/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029979471/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029979471/id","http://isni.org/ontology#identifierValid","0000000108452149"
"http://www.idref.fr/029979471/id","http://xmlns.com/foaf/0.1/givenName","Louis"
"http://www.idref.fr/029979471/id","http://xmlns.com/foaf/0.1/familyName","Français"
"http://www.idref.fr/029979471/id","http://www.w3.org/2004/02/skos/core#note","Peintre, lithographe"
