"subject","predicate","object"
"http://www.idref.fr/216005507/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/216005507/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/216005507/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027082946/id"
"http://www.idref.fr/216005507/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027037223/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/subject","Judaïsme -- Relations -- Christianisme -- 1er siècle"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/subject","Christianisme -- 30-600 (Église primitive)"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/subject","Christianisme -- Origines"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/subject","Christianisme -- Relations -- Judaïsme -- 1er siècle"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/subject","Christianisme -- Relations -- Religion grecque -- 1er siècle"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/subject","Jésus-Christ -- Doctrines"
"http://www.idref.fr/216005507/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jésus après Jésus, l'origine du christianisme"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743396X/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027831345/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027660915/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325644/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288153/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223108/id"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/title","Jésus après Jésus, l'origine du christianisme"
"http://www.idref.fr/216005507/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/216005507/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/216005507/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/216005507/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/216005507/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028018559/id"
