"subject","predicate","object"
"http://www.idref.fr/210341912/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210341912/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210341912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027073351/id"
"http://www.idref.fr/210341912/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032114419/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/subject","Cartes -- Lecture"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/subject","Géographie"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/subject","Problèmes et exercices"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/subject","Manuels d'enseignement supérieur"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/subject","Commentaire de cartes"
"http://www.idref.fr/210341912/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cartes commentées et croquis, méthode et exemples"
"http://www.idref.fr/210341912/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210341912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032126557/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534510/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790517/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03020934X/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050601962/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/title","Cartes commentées et croquis, méthode et exemples"
"http://www.idref.fr/210341912/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027075486/id"
"http://www.idref.fr/210341912/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210341912/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210341912/id","http://rdaregistry.info/Elements/w/P10219","1993"
"http://www.idref.fr/210341912/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
