"subject","predicate","object"
"http://www.idref.fr/098308173/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/098308173/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51977401"
"http://www.idref.fr/098308173/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3794-8797"
"http://www.idref.fr/098308173/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150604811#foaf:Person"
"http://www.idref.fr/098308173/id","http://www.w3.org/2004/02/skos/core#altLabel","Pegenaute, Luis"
"http://www.idref.fr/098308173/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/098308173/birth"
"http://www.idref.fr/098308173/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pegenaute Rodríguez, Luis (1965-....)"
"http://www.idref.fr/098308173/id","http://xmlns.com/foaf/0.1/name","Luis Pegenaute Rodríguez"
"http://www.idref.fr/098308173/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/098308173/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/098308173/id","http://xmlns.com/foaf/0.1/givenName","Luis"
"http://www.idref.fr/098308173/id","http://xmlns.com/foaf/0.1/familyName","Pegenaute Rodríguez"
"http://www.idref.fr/098308173/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'espagnol. Enseigne la traduction et l'interprétation à l'Université Pompeu Fabra de Barcelonne (en 2004)"
"http://www.idref.fr/098308173/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/098308173/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3794-8797"
