"subject","predicate","object"
"http://www.sudoc.fr/26094730X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/26094730X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/126515069/id"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/067287085/id"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/111941016/id"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260945463/id"
"http://www.sudoc.fr/26094730X/id","http://purl.org/dc/terms/bibliographicCitation","Quantification of the tectonic uplift in the Gulf of Aqaba, Levant fault  / Matthieu Ribot  ; sous la direction de Yann Klinger et de Edwige Pons-Branchu /  , 2021"
"http://www.sudoc.fr/26094730X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/234745762/id"
"http://www.sudoc.fr/26094730X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253597/id"
"http://www.sudoc.fr/26094730X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/172359821/id"
"http://www.sudoc.fr/26094730X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/236453505/id"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/118189565/id"
"http://www.sudoc.fr/26094730X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/177258853/id"
"http://www.sudoc.fr/26094730X/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/26094730X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/137640498/id"
"http://www.sudoc.fr/26094730X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/15362843X/id"
"http://www.sudoc.fr/26094730X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021UNIP7055/id"
"http://www.sudoc.fr/26094730X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/26094730X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/221260919/id"
"http://www.sudoc.fr/26094730X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/182512010/id"
