"subject","predicate","object"
"http://www.sudoc.fr/15630967X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15630967X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/15630967X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/155529196/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/bibliographicCitation","Photocatalysis  / edited by Carlo Alberto Bignozzi. / Berlin, Heidelberg : Springer-Verlag Berlin Heidelberg , 2011"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032411278/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296288/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285782/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031918247/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027491706/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359727/id"
"http://www.sudoc.fr/15630967X/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/15630967X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219109230/id"
"http://www.sudoc.fr/15630967X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
