"subject","predicate","object"
"http://www.idref.fr/20580151X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20580151X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20580151X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188982337/id"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Denombrement"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Chasseur"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Parcelle"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Echantillon"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Oiseau"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Canada"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Chasse"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Etude"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Repertoire"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Statistique"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Migrateur"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Chasse -- Canada"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Preliminaire"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Gibier"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Jambibl"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/subject","Oiseaux -- Comptages -- Canada"
"http://www.idref.fr/20580151X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Répertoire préliminaire des études de dénombrement des oiseaux du Canada par parcelles-échantillons"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243990/id"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222616/id"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/title","Répertoire préliminaire des études de dénombrement des oiseaux du Canada par parcelles-échantillons"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20580151X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20580151X/id","http://rdaregistry.info/Elements/w/P10219","1980"
"http://www.idref.fr/20580151X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20580151X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027250679/id"
