"subject","predicate","object"
"http://www.idref.fr/02748095X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030951070/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467562/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467473/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951154b"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#altLabel","Types de sociétés"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#altLabel","Formes juridiques de sociétés"
"http://www.idref.fr/02748095X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951154
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sociétés"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027466418/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/148541844/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481026/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027776883/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027223620/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02776351X/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/177526394/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028706935/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027462862/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/11183922X/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028216571/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02746797X/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028205847/id"
"http://www.idref.fr/02748095X/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027883248/id"
