"subject","predicate","object"
"http://www.idref.fr/027653749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027653749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027289850/id"
"http://www.idref.fr/027653749/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034767789/id"
"http://www.idref.fr/027653749/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119649712"
"http://www.idref.fr/027653749/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027653749/id","http://www.w3.org/2004/02/skos/core#altLabel","Fossés d'effondrement"
"http://www.idref.fr/027653749/id","http://www.w3.org/2004/02/skos/core#altLabel","Fossés tectoniques"
"http://www.idref.fr/027653749/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11964971
"http://www.idref.fr/027653749/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rifts"
"http://www.idref.fr/027653749/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027653749/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027253619/id"
