"subject","predicate","object"
"http://www.idref.fr/21585554X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21585554X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21585554X/id","http://id.loc.gov/vocabulary/relators/ivr","http://www.idref.fr/119916126/id"
"http://www.idref.fr/21585554X/id","http://www.w3.org/2004/02/skos/core#altLabel","Is it painful to think ?, conversations with Arne Næss"
"http://www.idref.fr/21585554X/id","http://www.w3.org/2004/02/skos/core#altLabel","Vers l'écologie profonde"
"http://www.idref.fr/21585554X/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/028577221/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Philosophy of nature"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Naess, Arne (1912-2009)  -- Entretiens"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Écologie humaine -- PhilosophieNorvège -- Philosophie"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Philosophers -- Norway"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","PhilosophesNorvège"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Entretiens"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Human ecology -- Norway -- Philosophy"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Naess, Arne (1912-2009) "
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Næss, Arne"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Philosophie de la nature"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/subject","Écologie profonde"
"http://www.idref.fr/21585554X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Is it painful to think?, Conversation with Arne Naess"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235246/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05064548X/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246736/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308464/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026396009/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027311198/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028577221/id"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/title","Is it painful to think?, Conversation with Arne Naess"
"http://www.idref.fr/21585554X/id","http://www.w3.org/2004/02/skos/core#note","En fondant l'écologie profonde en 1973, Arne Næss a donné à l'écologie l'une de ses premières expressions philosophiques. Revendiquant l'héritage de Spinoza et de Gandhi, Næss définit l'écologie profonde contre cette écologie « superficielle » qui vise à pérenniser le développement des pays riches. Cette aventure philosophique était d'abord militante. En 1970, un an avant la création de Greenpeace, il s'était enchaîné à un rocher face à la cascade de Mardalsfossen (Norvège), dans une action collective non violente contre la construction d'un barrage. Dans ce savoureux dialogue autobiographique avec David Rothenberg, Næss revient sur son parcours intellectuel, politique et humain. De la psychanalyse à la chimie, de la musique à l'escalade, en passant par ses activités de résistant, on refait avec lui le chemin qui l'a conduit à quitter un jour l'université pour embrasser l'écologie et mettre en œuvre sa « révolution copernicienne ». Avec une nouvelle traduction de l'article de 1973"
"http://www.idref.fr/21585554X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21585554X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21585554X/id","http://rdaregistry.info/Elements/w/P10219","1993"
"http://www.idref.fr/21585554X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
