"subject","predicate","object"
"http://www.idref.fr/218341792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218341792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218341792/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026437333/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques publiques -- France -- Administration"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Droit -- Législation"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Livres et lecture -- Politique publique -- France"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Coopération entre bibliothèques"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Politique publique"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Administration"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/subject","Bibliothèques -- Réseaux d'information"
"http://www.idref.fr/218341792/id","http://www.w3.org/2004/02/skos/core#prefLabel","Objectif lecture"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723715X/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027258424/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221229/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028693264/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028457625/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241963/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027427595/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625757/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229424/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027660680/id"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/title","Objectif lecture"
"http://www.idref.fr/218341792/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218341792/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218341792/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/218341792/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218341792/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
