"subject","predicate","object"
"http://www.sudoc.fr/130322113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/130322113/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/130322113/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130325856/id"
"http://www.sudoc.fr/130322113/id","http://purl.org/dc/terms/bibliographicCitation","Atti del XII Congresso internazionale di lessicografia, Torino, 6-9 settembre 2006  Volume II,   = = Proceedings XII Euralex International Congress, Torino, Italia, September 6th-9th, 2006 :   / a cura di Elisa Corino, Carla Marello, Cristina Onesti (eds.) / Alessandria : Edizioni dell' Orso , impr. 2006"
"http://www.sudoc.fr/130322113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/130322113/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027487717/id"
"http://www.sudoc.fr/130322113/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/032875444/id"
"http://www.sudoc.fr/130322113/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/131060678/id"
"http://www.sudoc.fr/130322113/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/13106049X/id"
"http://www.sudoc.fr/130322113/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/130322113/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218761422/id"
"http://www.sudoc.fr/130322113/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
