"subject","predicate","object"
"http://www.sudoc.fr/093966288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/093966288/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/093966288/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089758757/id"
"http://www.sudoc.fr/093966288/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/050385879/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/bibliographicCitation","Urbanisme et aménagement  : objectifs et problématique   / Patricia Balandier  ; [édité par] les Grands ateliers de l'Isle d'Abeau / [Paris] : Ministère de l'écologie et du développement durable , 2003"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027393933/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032146167/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254925/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286401/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346730/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842606/id"
"http://www.sudoc.fr/093966288/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/093966288/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",19
