"subject","predicate","object"
"http://www.sudoc.fr/017786304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017786304/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017786304/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033481199/id"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/terms/bibliographicCitation","Notes on the Bedouins and Wahabys  / collected during his travels in the east by John Lewis Burckhardt / Reading : Garnet , 1992"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027358976/id"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027612848/id"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029137489/id"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588076/id"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.sudoc.fr/017786304/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/017786304/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239804457/id"
"http://www.sudoc.fr/017786304/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
