"subject","predicate","object"
"http://www.idref.fr/074771264/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074771264/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358040884"
"http://www.idref.fr/074771264/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203127234"
"http://www.idref.fr/074771264/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/stephane-cauchi#foaf:Person"
"http://www.idref.fr/074771264/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074771264/birth"
"http://www.idref.fr/074771264/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cauchi, Stéphane (1976-....)"
"http://www.idref.fr/074771264/id","http://xmlns.com/foaf/0.1/name","Stéphane Cauchi"
"http://www.idref.fr/074771264/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074771264/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074771264/id","http://isni.org/ontology#identifierValid","0000000358040884"
"http://www.idref.fr/074771264/id","http://xmlns.com/foaf/0.1/givenName","Stéphane"
"http://www.idref.fr/074771264/id","http://xmlns.com/foaf/0.1/familyName","Cauchi"
"http://www.idref.fr/074771264/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en toxicologie (Paris 5, Necker,2003). Titulaire d'une habilitation à diriger des recherches (Lille 1, 2011). Chargé de recherche CNRS dans le laboratoire Génomique et maladies métaboliques (UMR CNRS 8199), Institut de biologie de Lille, depuis 2008"
"http://www.idref.fr/074771264/id","http://xmlns.com/foaf/0.1/gender","male"
