"subject","predicate","object"
"http://www.idref.fr/027404196/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027404196/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027315754/id"
"http://www.idref.fr/027404196/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033228353/id"
"http://www.idref.fr/027404196/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02761316X/id"
"http://www.idref.fr/027404196/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027835219/id"
"http://www.idref.fr/027404196/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027386732/id"
"http://www.idref.fr/027404196/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11945347c"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#notation","000"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#notation","720"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#notation","370"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#notation","690"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèques de centres de recherche"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#altLabel","Recherche, Bibliothèques de"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#altLabel","Centres de recherche -- Bibliothèques"
"http://www.idref.fr/027404196/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11945347
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèques de recherche"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027404196/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027229424/id"
