"subject","predicate","object"
"http://www.sudoc.fr/258332824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/258332824/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258332824/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/185894747/id"
"http://www.sudoc.fr/258332824/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/258411732/id"
"http://www.sudoc.fr/258332824/id","http://purl.org/dc/terms/bibliographicCitation","海上丝绸之路历史文化丛书  / 宮楚涵, 俞冰编 / 北京 : 文物出版社 , 2019"
"http://www.sudoc.fr/258332824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027726630/id"
"http://www.sudoc.fr/258332824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/255580525/id"
"http://www.sudoc.fr/258332824/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050547151/id"
"http://www.sudoc.fr/258332824/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/258332824/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
