"subject","predicate","object"
"http://www.idref.fr/029346525/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/029346525/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027143074/id"
"http://www.idref.fr/029346525/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052621375/id"
"http://www.idref.fr/029346525/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192839375"
"http://www.idref.fr/029346525/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12099213
"http://www.idref.fr/029346525/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tel quel (périodique)"
"http://www.idref.fr/029346525/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029346525/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029346525/id","http://purl.org/dc/elements/1.1/title","Tel quel (périodique)"
"http://www.idref.fr/029346525/id","http://www.w3.org/2004/02/skos/core#note","Périodique français, revue littéraire fondée à Paris en 1960, animée par Philippe Sollers. La revue cesse de paraître en 1983. Une suite partielle paraît sous le titre \""L'infini\"""
