"subject","predicate","object"
"http://www.sudoc.fr/160425204/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160425204/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/160425204/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/082973474/id"
"http://www.sudoc.fr/160425204/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030664713/id"
"http://www.sudoc.fr/160425204/id","http://purl.org/dc/terms/bibliographicCitation","Échocardiographie clinique  [Ressource électronique]  / Christophe Klimczak  ; dessins, Carol Fumat  ; [préfaces de Colette Veyrat et Albert Hagège]/ 6e édition / Issy-les-Moulineaux : Elsevier Masson , 2012"
"http://www.sudoc.fr/160425204/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040716236/id"
"http://www.sudoc.fr/160425204/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232611/id"
"http://www.sudoc.fr/160425204/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223477/id"
"http://www.sudoc.fr/160425204/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040697894/id"
"http://www.sudoc.fr/160425204/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/160425204/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212599925/id"
"http://www.sudoc.fr/160425204/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
