"subject","predicate","object"
"http://www.idref.fr/24490040X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/24490040X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/lakhdar-meftah#foaf:Person"
"http://www.idref.fr/24490040X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2122159474454327662864"
"http://www.idref.fr/24490040X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0292-3795"
"http://www.idref.fr/24490040X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/24490040X/birth"
"http://www.idref.fr/24490040X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Meftah, Lakhdar (1993-....)"
"http://www.idref.fr/24490040X/id","http://xmlns.com/foaf/0.1/name","Lakhdar Meftah"
"http://www.idref.fr/24490040X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2589581/"
"http://www.idref.fr/24490040X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/24490040X/id","http://xmlns.com/foaf/0.1/givenName","Lakhdar"
"http://www.idref.fr/24490040X/id","http://xmlns.com/foaf/0.1/familyName","Meftah"
"http://www.idref.fr/24490040X/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Informatique et applications (Université de Lille, 2019)"
"http://www.idref.fr/24490040X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/24490040X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0292-3795"
