"subject","predicate","object"
"http://www.idref.fr/027819442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027819442/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033548447/id"
"http://www.idref.fr/027819442/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977939h"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027819442/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11977939
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#prefLabel","Atrocités politiques"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027235734/id"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034602844/id"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027242528/id"
"http://www.idref.fr/027819442/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027462919/id"
