"subject","predicate","object"
"http://www.idref.fr/026874792/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026874792/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109035136"
"http://www.idref.fr/026874792/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11903571g#foaf:Person"
"http://www.idref.fr/026874792/id","http://www.w3.org/2004/02/skos/core#altLabel","Ablabew, Timorowitz"
"http://www.idref.fr/026874792/id","http://www.w3.org/2004/02/skos/core#altLabel","F ***"
"http://www.idref.fr/026874792/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026874792/birth"
"http://www.idref.fr/026874792/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026874792/death"
"http://www.idref.fr/026874792/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11903571
"http://www.idref.fr/026874792/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fréron, Élie-Catherine (1718-1776)"
"http://www.idref.fr/026874792/id","http://xmlns.com/foaf/0.1/name","Élie-Catherine Fréron"
"http://www.idref.fr/026874792/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026874792/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026874792/id","http://isni.org/ontology#identifierValid","0000000109035136"
"http://www.idref.fr/026874792/id","http://xmlns.com/foaf/0.1/givenName","Élie-Catherine"
"http://www.idref.fr/026874792/id","http://xmlns.com/foaf/0.1/familyName","Fréron"
"http://www.idref.fr/026874792/id","http://www.w3.org/2004/02/skos/core#note","Critique littéraire, publiciste et poète. Fut l'adversaire des Encyclopédistes"
"http://www.idref.fr/026874792/id","http://xmlns.com/foaf/0.1/gender","male"
