"subject","predicate","object"
"http://www.idref.fr/218303335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218303335/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218303335/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/110891007/id"
"http://www.idref.fr/218303335/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/098443992/id"
"http://www.idref.fr/218303335/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/083188746/id"
"http://www.idref.fr/218303335/id","http://www.w3.org/2004/02/skos/core#altLabel","Le couteau dans l'eau"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Pologne"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/subject","Films à suspense"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/subject","Westerns"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- Pologne -- 1960-1990"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/subject","Cinéma -- France"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/subject","Films dramatiques"
"http://www.idref.fr/218303335/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nóż w wodzie"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/pol"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415422/id"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077067622/id"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034160108/id"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285979/id"
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/title","Nóż w wodzie"
"http://www.idref.fr/218303335/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027915654/id"
"http://www.idref.fr/218303335/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/052201228/id"
"http://www.idref.fr/218303335/id","http://www.w3.org/2004/02/skos/core#note","\""Andrejz et et son épouse Krystyna décident de partir en croisière. Sur une route de campagne déserte, ils prennent en stop un jeune étudiant et lui proposent de les accompagner en mer. La différence sociale entre le couple et leur invité va rapidement provoquer quelques frictions...\"""
"http://www.idref.fr/218303335/id","http://purl.org/dc/elements/1.1/type","Moving Image"
"http://www.idref.fr/218303335/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1002"
"http://www.idref.fr/218303335/id","http://rdaregistry.info/Elements/w/P10219","1962"
"http://www.idref.fr/218303335/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1014"
"http://www.idref.fr/218303335/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/motion/T1001"
"http://www.idref.fr/218303335/id","http://iflastandards.info/ns/isbd/elements/P1002","http://iflastandards.info/ns/isbd/terms/contentqualification/dimensionality/T1001"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794970/id"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/218303335/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027243222/id"
