"subject","predicate","object"
"http://www.sudoc.fr/046260366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046260366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046260366/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/095783261/id"
"http://www.sudoc.fr/046260366/id","http://purl.org/dc/terms/bibliographicCitation","Traité du crédit foncier, suivi d'un traité du crédit agricole et du crédit foncier colonial  : contenant l'explication théorique et pratique de la législation spéciale, le texte des décrets, lois, statuts, formules d'actes, tarifs d'annuités, tables d'amortissement, etc., documents officiels sur les institutions de crédit foncier dans les divers états de l'Europe  / par J.-B. Josseau .../ 2e éd. rev. et augm. / Paris : Cosse, Marchal et Billard , 1872"
"http://www.sudoc.fr/046260366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026373998/id"
"http://www.sudoc.fr/046260366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028922654/id"
"http://www.sudoc.fr/046260366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/190205059/id"
"http://www.sudoc.fr/046260366/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/118444654/id"
"http://www.sudoc.fr/046260366/id","http://purl.org/dc/elements/1.1/date",1872
"http://www.sudoc.fr/046260366/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",11
