"subject","predicate","object"
"http://www.sudoc.fr/157003485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/157003485/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/157003485/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077215303/id"
"http://www.sudoc.fr/157003485/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/156987945/id"
"http://www.sudoc.fr/157003485/id","http://purl.org/dc/terms/bibliographicCitation","Découverte du Tribunal mixte de commerce de Saint-Denis  : rapport de stage  / Quentin Graö  ; sous la direction de Mireille Marteau-Lamarche / Saint-Denis (Réunion) : BU Espace Océan Indien, Université de La Réunion , 2017"
"http://www.sudoc.fr/157003485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/157003485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742342/id"
"http://www.sudoc.fr/157003485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027918033/id"
"http://www.sudoc.fr/157003485/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475611/id"
"http://www.sudoc.fr/157003485/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/157003485/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/031989926/id"
"http://www.sudoc.fr/157003485/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/157003485/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
