"subject","predicate","object"
"http://www.sudoc.fr/146789180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/146789180/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146789180/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032188277/id"
"http://www.sudoc.fr/146789180/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/131278762/id"
"http://www.sudoc.fr/146789180/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081089864/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/bibliographicCitation","Dynamique de l'activité spontanée dans des réseaux de neurones hippocampiques d'architecture contrôlée en culture  [Ressource électronique]  / Claire Wyart  ; sous la direction de Didier Chatenay et Laurent Bourdieu / Strasbourg : Université Louis Pasteur , 2004"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029422892/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032485972/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056598114/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302032/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027339165/id"
"http://www.sudoc.fr/146789180/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404540/id"
"http://www.sudoc.fr/146789180/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/146789180/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212554506/id"
"http://www.sudoc.fr/146789180/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
