"subject","predicate","object"
"http://www.idref.fr/251501930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/251501930/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305246417"
"http://www.idref.fr/251501930/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167105165#foaf:Person"
"http://www.idref.fr/251501930/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/251501930/birth"
"http://www.idref.fr/251501930/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16710516
"http://www.idref.fr/251501930/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kaupert, Eugène (18..-....)"
"http://www.idref.fr/251501930/id","http://xmlns.com/foaf/0.1/name","Eugène Kaupert"
"http://www.idref.fr/251501930/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/251501930/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/251501930/id","http://xmlns.com/foaf/0.1/givenName","Eugène"
"http://www.idref.fr/251501930/id","http://xmlns.com/foaf/0.1/familyName","Kaupert"
"http://www.idref.fr/251501930/id","http://www.w3.org/2004/02/skos/core#note","Avocat"
"http://www.idref.fr/251501930/id","http://xmlns.com/foaf/0.1/gender","male"
