"subject","predicate","object"
"http://www.sudoc.fr/010335366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010335366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010335366/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36982826s"
"http://www.sudoc.fr/010335366/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033628297/id"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/terms/bibliographicCitation","Les figures de la pesanteur  : Newton, Fragonard et ""Les hasards heureux de l'escarpolette""  / Etienne Jollet / Nîmes : J. Chambon , impr. 1998, cop. 1998"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027456722/id"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362477/id"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02783946X/id"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027454428/id"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475255/id"
"http://www.sudoc.fr/010335366/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/010335366/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",35
