"subject","predicate","object"
"http://www.sudoc.fr/064804569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/064804569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/064804569/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026870312/id"
"http://www.sudoc.fr/064804569/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027128784/id"
"http://www.sudoc.fr/064804569/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056768648/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire encyclopédique du Livre  [1], A-D  / sous la direction de Pascal Fouché, Daniel Péchoin, Philippe Schuwer  ; et la responsabilité scientifique de Pascal Fouché, Jean-Dominique Mellot, Alain Nave... [et al.]  ; préface de Henri-Jean Martin / Paris : Éditions du Cercle de la Librairie , DL 2002"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237117/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723715X/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232050/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404064/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387348/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028638166/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229408/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229076/id"
"http://www.sudoc.fr/064804569/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/027012913/id"
"http://www.sudoc.fr/064804569/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/064804569/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21218752X/id"
"http://www.sudoc.fr/064804569/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",174
