"subject","predicate","object"
"http://www.sudoc.fr/087845474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/087845474/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/087845474/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb39959021b"
"http://www.sudoc.fr/087845474/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061653438/id"
"http://www.sudoc.fr/087845474/id","http://purl.org/dc/terms/bibliographicCitation","Levinas et l'exception du soi  / Rodolphe Calin / Paris : Presses universitaires de France , DL 2005"
"http://www.sudoc.fr/087845474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026988127/id"
"http://www.sudoc.fr/087845474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027655652/id"
"http://www.sudoc.fr/087845474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035330651/id"
"http://www.sudoc.fr/087845474/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/087845474/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/087845474/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216591473/id"
"http://www.sudoc.fr/087845474/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",34
