"subject","predicate","object"
"http://www.idref.fr/026404478/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026404478/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026404478/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_de_Tours"
"http://www.idref.fr/026404478/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865804q#foaf:Organization"
"http://www.idref.fr/026404478/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121608742"
"http://www.idref.fr/026404478/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/structure/300298#foaf:Organization"
"http://www.idref.fr/026404478/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132491264"
"http://www.idref.fr/026404478/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/02wwzvj46#foaf:Organization"
"http://www.idref.fr/026404478/id","http://www.w3.org/2004/02/skos/core#altLabel","Université François-Rabelais (Tours)"
"http://www.idref.fr/026404478/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865804
"http://www.idref.fr/026404478/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Tours (1971-....)"
"http://www.idref.fr/026404478/id","http://xmlns.com/foaf/0.1/name","Université de Tours (1971-....)"
"http://www.idref.fr/026404478/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026404478/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026404478/id","http://xmlns.com/foaf/0.1/dateOfBirth","1971-01-01"
"http://www.idref.fr/026404478/id","http://isni.org/ontology#identifierValid","0000000121608742"
"http://www.idref.fr/026404478/id","http://rdaregistry.info/Elements/u/P60492","Créée par le décret n° 70-1174 du 17 décembre 1970 avec entrée en vigueur au 1er janvier 1971."
"http://www.idref.fr/026404478/id","http://rdaregistry.info/Elements/u/P60492","Depuis le 1er novembre 2017, l'université de Tours est membre de la COMUE Centre-Val de Loire (décret 2017-1493 du 25 octobre 2017)"
"http://www.idref.fr/026404478/id","http://rdaregistry.info/Elements/u/P60492","60, rue du Plat d'Étain, 37020 Tours CEDEX 1"
"http://www.idref.fr/026404478/id","http://rdaregistry.info/Elements/u/P60524","1971-01-01"
