"subject","predicate","object"
"http://www.idref.fr/035094990/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035094990/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011478668X"
"http://www.idref.fr/035094990/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131665940#foaf:Person"
"http://www.idref.fr/035094990/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Lee_Child"
"http://www.idref.fr/035094990/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100304282"
"http://www.idref.fr/035094990/id","http://www.w3.org/2004/02/skos/core#altLabel","Grant, Jim"
"http://www.idref.fr/035094990/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035094990/birth"
"http://www.idref.fr/035094990/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13166594
"http://www.idref.fr/035094990/id","http://www.w3.org/2004/02/skos/core#prefLabel","Child, Lee (1954-....)"
"http://www.idref.fr/035094990/id","http://xmlns.com/foaf/0.1/name","Lee Child"
"http://www.idref.fr/035094990/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/035094990/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/035094990/id","http://isni.org/ontology#identifierValid","000000011478668X"
"http://www.idref.fr/035094990/id","http://xmlns.com/foaf/0.1/givenName","Lee"
"http://www.idref.fr/035094990/id","http://xmlns.com/foaf/0.1/familyName","Child"
"http://www.idref.fr/035094990/id","http://xmlns.com/foaf/0.1/gender","male"
