"subject","predicate","object"
"http://www.idref.fr/032527896/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032527896/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011582860X"
"http://www.idref.fr/032527896/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12354095g#foaf:Person"
"http://www.idref.fr/032527896/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164918314"
"http://www.idref.fr/032527896/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12354095
"http://www.idref.fr/032527896/id","http://www.w3.org/2004/02/skos/core#prefLabel","Croué, Charles"
"http://www.idref.fr/032527896/id","http://xmlns.com/foaf/0.1/name","Charles Croué"
"http://www.idref.fr/032527896/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/032527896/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/032527896/id","http://isni.org/ontology#identifierValid","000000011582860X"
"http://www.idref.fr/032527896/id","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://www.idref.fr/032527896/id","http://xmlns.com/foaf/0.1/familyName","Croué"
"http://www.idref.fr/032527896/id","http://rdaregistry.info/Elements/u/P60492","Docteur en gestion et en science politique, enseignant en marketing, directeur du département de marketing de l'Ecole de management européen, Université Robert Schuman, Strasbourg (en 1993)"
"http://www.idref.fr/032527896/id","http://xmlns.com/foaf/0.1/gender","male"
