"subject","predicate","object"
"http://www.sudoc.fr/003591514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003591514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003591514/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35766014n"
"http://www.sudoc.fr/003591514/id","http://id.loc.gov/vocabulary/relators/aft","http://www.idref.fr/026830477/id"
"http://www.sudoc.fr/003591514/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028410106/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/bibliographicCitation","Les fonctions psychologiques et les oeuvres  / Ignace Meyerson  ; postface de Riccardo Di Donato / Paris : Albin Michel , DL 1995"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219380/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295435/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241661/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02729661X/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027431592/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318516/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286347/id"
"http://www.sudoc.fr/003591514/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003591514/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213952491/id"
"http://www.sudoc.fr/003591514/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",47
