"subject","predicate","object"
"http://www.sudoc.fr/149108451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/149108451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/149108451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078849810/id"
"http://www.sudoc.fr/149108451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/128047674/id"
"http://www.sudoc.fr/149108451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033917086/id"
"http://www.sudoc.fr/149108451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149108141/id"
"http://www.sudoc.fr/149108451/id","http://purl.org/dc/terms/bibliographicCitation","Stabilité, réactivité et performances de conducteurs par ions oxyde de la famille LAMOX comme éléments de cœur de pile à combustible SOFC mono-chambre  / Julien Jacquens  ; sous la direction de  Philippe Lacorre, Jean-Paul Viricelle et Gwenaël Corbel / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/149108451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027222179/id"
"http://www.sudoc.fr/149108451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052552020/id"
"http://www.sudoc.fr/149108451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/149108451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745360X/id"
"http://www.sudoc.fr/149108451/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404435/id"
"http://www.sudoc.fr/149108451/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/149108451/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/055058310/id"
"http://www.sudoc.fr/149108451/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206907206/id"
"http://www.sudoc.fr/149108451/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/149108451/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/128046147/id"
